"time","count","min","max","avg"
"2024-03-27 05:00 UTC","60","39","191","46.35"
"2024-03-27 04:00 UTC","60","40","61","44"
"2024-03-27 03:00 UTC","60","40","55","44.017"
"2024-03-27 02:00 UTC","60","39","61","44.383"
"2024-03-27 01:00 UTC","60","36","53","42.65"
"2024-03-27 00:00 UTC","60","40","50","43.583"
"2024-03-26 23:00 UTC","60","39","61","45"
"2024-03-26 22:00 UTC","60","40","59","42.85"
"2024-03-26 21:00 UTC","60","39","111","44.95"
"2024-03-26 20:00 UTC","60","47","63","51.783"
"2024-03-26 19:00 UTC","60","48","55","50.083"
"2024-03-26 18:00 UTC","60","48","57","50.6"
"2024-03-26 17:00 UTC","60","47","59","50.467"
"2024-03-26 16:00 UTC","60","47","58","50.667"
"2024-03-26 15:00 UTC","60","47","58","51"
"2024-03-26 14:00 UTC","60","48","60","50.817"
"2024-03-26 13:00 UTC","60","47","55","50.283"
"2024-03-26 12:00 UTC","60","48","60","51"
"2024-03-26 11:00 UTC","60","48","58","50.567"
"2024-03-26 10:00 UTC","60","47","149","52.767"
"2024-03-26 09:00 UTC","60","48","65","50.817"
"2024-03-26 08:00 UTC","60","48","60","50.6"
"2024-03-26 07:00 UTC","60","47","60","50.3"
"2024-03-26 06:00 UTC","60","48","142","53.75"
"2024-03-26 05:00 UTC","60","48","59","50.717"
"2024-03-26 04:00 UTC","60","47","64","51.017"
"2024-03-26 03:00 UTC","60","48","86","52"
"2024-03-26 02:00 UTC","60","48","60","50.7"
"2024-03-26 01:00 UTC","60","47","63","51.5"
"2024-03-26 00:00 UTC","60","47","61","50.633"
"2024-03-25 23:00 UTC","60","47","71","51.433"
"2024-03-25 22:00 UTC","60","48","58","50.917"
"2024-03-25 21:00 UTC","60","47","60","50.9"
"2024-03-25 20:00 UTC","60","48","66","52.067"
"2024-03-25 19:00 UTC","60","47","60","50.667"
"2024-03-25 18:00 UTC","60","48","77","53.267"
"2024-03-25 17:00 UTC","60","48","201","53.767"
"2024-03-25 16:00 UTC","60","48","200","54.517"
"2024-03-25 15:00 UTC","60","47","73","52.3"
"2024-03-25 14:00 UTC","60","48","63","51.5"
"2024-03-25 13:00 UTC","60","48","64","52.033"
"2024-03-25 12:00 UTC","60","48","65","52.2"
"2024-03-25 11:00 UTC","60","47","61","52"
"2024-03-25 10:00 UTC","60","48","74","52.033"
"2024-03-25 09:00 UTC","60","47","58","51.833"
"2024-03-25 08:00 UTC","60","47","58","51.3"
"2024-03-25 07:00 UTC","60","48","58","51.333"
"2024-03-25 06:00 UTC","60","48","64","52.3"
"2024-03-25 05:00 UTC","60","48","65","52.2"
"2024-03-25 04:00 UTC","60","47","63","52.733"
"2024-03-25 03:00 UTC","60","48","63","52.083"
"2024-03-25 02:00 UTC","60","49","66","52.367"
"2024-03-25 01:00 UTC","60","48","67","52.75"
"2024-03-25 00:00 UTC","60","47","65","51.55"
"2024-03-24 23:00 UTC","60","48","85","52.867"
"2024-03-24 22:00 UTC","60","47","61","51.633"
"2024-03-24 21:00 UTC","60","47","63","51.533"
"2024-03-24 20:00 UTC","60","48","65","52.067"
"2024-03-24 19:00 UTC","60","47","62","50.967"
"2024-03-24 18:00 UTC","60","47","59","51.767"
"2024-03-24 17:00 UTC","60","47","58","51.133"
"2024-03-24 16:00 UTC","60","47","62","51.483"
"2024-03-24 15:00 UTC","60","48","59","51.633"
"2024-03-24 14:00 UTC","60","47","58","51.183"
"2024-03-24 13:00 UTC","60","47","61","51.25"
"2024-03-24 12:00 UTC","60","47","55","51.167"
"2024-03-24 11:00 UTC","60","48","55","50.5"
"2024-03-24 10:00 UTC","60","47","59","50.933"
"2024-03-24 09:00 UTC","60","47","64","51.25"
"2024-03-24 08:00 UTC","60","48","61","51.933"
"2024-03-24 07:00 UTC","60","48","58","50.883"
"2024-03-24 06:00 UTC","60","48","59","51.083"
"2024-03-24 05:00 UTC","60","47","67","51.767"
"2024-03-24 04:00 UTC","60","47","57","50.567"
"2024-03-24 03:00 UTC","60","47","60","50.833"
"2024-03-24 02:00 UTC","60","47","63","51.167"
"2024-03-24 01:00 UTC","60","47","61","51.067"
"2024-03-24 00:00 UTC","60","48","58","50.783"
"2024-03-23 23:00 UTC","60","48","85","51.05"
"2024-03-23 22:00 UTC","60","46","59","50.967"
"2024-03-23 21:00 UTC","60","47","60","51.017"
"2024-03-23 20:00 UTC","60","46","69","51.183"
"2024-03-23 19:00 UTC","60","46","61","50.9"
"2024-03-23 18:00 UTC","60","47","62","51.2"
"2024-03-23 17:00 UTC","60","47","55","50.233"
"2024-03-23 16:00 UTC","60","47","61","50.317"
"2024-03-23 15:00 UTC","60","48","59","51.033"
"2024-03-23 14:00 UTC","60","47","57","50.417"
"2024-03-23 13:00 UTC","60","48","63","50.983"
"2024-03-23 12:00 UTC","60","48","58","50.5"
"2024-03-23 11:00 UTC","60","47","85","50.8"
"2024-03-23 10:00 UTC","60","47","58","51.1"
"2024-03-23 09:00 UTC","60","47","63","51.45"
"2024-03-23 08:00 UTC","60","48","59","51.183"
"2024-03-23 07:00 UTC","60","47","59","51.033"
"2024-03-23 06:00 UTC","60","47","57","50.533"
"2024-03-23 05:00 UTC","60","47","58","50.6"
"2024-03-23 04:00 UTC","60","47","55","49.883"
"2024-03-23 03:00 UTC","60","47","61","51.05"
"2024-03-23 02:00 UTC","60","47","142","53.4"
"2024-03-23 01:00 UTC","60","47","60","51"
"2024-03-23 00:00 UTC","60","48","62","51.6"
"2024-03-22 23:00 UTC","60","47","60","50.9"
"2024-03-22 22:00 UTC","60","47","67","51.233"
"2024-03-22 21:00 UTC","60","47","153","52.717"
"2024-03-22 20:00 UTC","60","47","354","57.15"
"2024-03-22 19:00 UTC","60","47","68","51.35"
"2024-03-22 18:00 UTC","60","47","60","50.917"
"2024-03-22 17:00 UTC","60","47","62","51.133"
"2024-03-22 16:00 UTC","60","47","63","51.117"
"2024-03-22 15:00 UTC","60","48","65","51.433"
"2024-03-22 14:00 UTC","60","47","65","51.567"
"2024-03-22 13:00 UTC","60","47","61","50.583"
"2024-03-22 12:00 UTC","60","47","97","53.167"
"2024-03-22 11:00 UTC","60","48","65","52.133"
"2024-03-22 10:00 UTC","60","47","100","53"
"2024-03-22 09:00 UTC","60","48","64","51.483"
"2024-03-22 08:00 UTC","60","48","62","52.083"
"2024-03-22 07:00 UTC","60","47","166","53.633"
"2024-03-22 06:00 UTC","60","48","59","50.917"
"2024-03-22 05:00 UTC","60","48","75","52.967"
"2024-03-22 04:00 UTC","60","48","61","52.117"
"2024-03-22 03:00 UTC","60","48","69","52.983"
"2024-03-22 02:00 UTC","60","47","149","54.417"
"2024-03-22 01:00 UTC","60","47","62","53.3"
"2024-03-22 00:00 UTC","60","47","72","51.9"
"2024-03-21 23:00 UTC","60","48","62","51.75"
"2024-03-21 22:00 UTC","60","48","65","52.55"
"2024-03-21 21:00 UTC","60","47","71","53.6"
"2024-03-21 20:00 UTC","60","47","64","52.317"
"2024-03-21 19:00 UTC","60","47","76","51.833"
"2024-03-21 18:00 UTC","60","47","218","54.183"
"2024-03-21 17:00 UTC","60","48","64","51.483"
"2024-03-21 16:00 UTC","60","47","58","51.167"
"2024-03-21 15:00 UTC","60","48","65","52"
"2024-03-21 14:00 UTC","60","47","67","53.017"
"2024-03-21 13:00 UTC","60","47","66","51.967"
"2024-03-21 12:00 UTC","60","47","59","51.883"
"2024-03-21 11:00 UTC","60","47","66","51.867"
"2024-03-21 10:00 UTC","60","47","69","52.65"
"2024-03-21 09:00 UTC","60","47","67","52.367"
"2024-03-21 08:00 UTC","60","47","63","51.35"
"2024-03-21 07:00 UTC","60","48","58","51.183"
"2024-03-21 06:00 UTC","60","48","88","53.1"
"2024-03-21 05:00 UTC","60","47","61","52"
"2024-03-21 04:00 UTC","60","48","131","54.617"
"2024-03-21 03:00 UTC","60","48","177","53.283"
"2024-03-21 02:00 UTC","60","48","62","51.367"
"2024-03-21 01:00 UTC","60","48","64","52.217"
"2024-03-21 00:00 UTC","60","48","63","51.333"
"2024-03-20 23:00 UTC","60","47","118","53.1"
"2024-03-20 22:00 UTC","60","48","289","60.683"
"2024-03-20 21:00 UTC","60","47","60","50.7"
"2024-03-20 20:00 UTC","60","47","64","50.75"
"2024-03-20 19:00 UTC","60","47","80","52.133"
"2024-03-20 18:00 UTC","60","48","70","52.033"
"2024-03-20 17:00 UTC","60","47","67","50.85"
"2024-03-20 16:00 UTC","60","48","72","51.017"
"2024-03-20 15:00 UTC","60","47","165","53.183"
"2024-03-20 14:00 UTC","60","48","63","50.833"
"2024-03-20 13:00 UTC","60","48","93","52.117"
"2024-03-20 12:00 UTC","60","47","60","51.25"
"2024-03-20 11:00 UTC","60","48","59","50.833"
"2024-03-20 10:00 UTC","60","48","60","51.9"
"2024-03-20 09:00 UTC","60","48","64","52.083"
"2024-03-20 08:00 UTC","60","48","65","52.1"
"2024-03-20 07:00 UTC","60","48","61","52"
"2024-03-20 06:00 UTC","60","48","201","58.383"
"2024-03-20 05:00 UTC","54","48","447","95.556"
"2024-03-20 04:00 UTC","60","425","483","438.5"
"2024-03-20 03:00 UTC","60","424","455","437.917"
"2024-03-20 02:00 UTC","60","424","510","439.167"
"2024-03-20 01:00 UTC","60","425","455","438.467"
"2024-03-20 00:00 UTC","61","424","527","440.803"
"2024-03-19 23:00 UTC","60","425","455","438.733"
"2024-03-19 22:00 UTC","59","425","631","439.39"
"2024-03-19 21:00 UTC","60","425","530","440.45"
"2024-03-19 20:00 UTC","61","425","512","440.311"
"2024-03-19 19:00 UTC","60","425","462","437.417"
"2024-03-19 18:00 UTC","60","424","529","440.8"
"2024-03-19 17:00 UTC","59","424","458","437.186"
"2024-03-19 16:00 UTC","60","426","496","439.567"
"2024-03-19 15:00 UTC","60","424","481","439.583"
"2024-03-19 14:00 UTC","61","426","452","438.033"
"2024-03-19 13:00 UTC","59","426","467","438.169"
"2024-03-19 12:00 UTC","60","425","724","443.117"
"2024-03-19 11:00 UTC","60","425","575","439.85"
"2024-03-19 10:00 UTC","61","424","804","445.098"
"2024-03-19 09:00 UTC","59","425","452","438.814"
"2024-03-19 08:00 UTC","60","425","467","442.717"
"2024-03-19 07:00 UTC","60","429","577","454.367"
"2024-03-19 06:00 UTC","60","438","471","450.617"
"2024-03-19 05:00 UTC","61","427","462","448.803"
"2024-03-19 04:00 UTC","59","426","499","437.085"
"2024-03-19 03:00 UTC","60","424","471","439.25"
"2024-03-19 02:00 UTC","60","425","448","437.267"
"2024-03-19 01:00 UTC","61","425","466","438.459"
"2024-03-19 00:00 UTC","60","424","450","438.15"
"2024-03-18 23:00 UTC","59","425","800","445.136"
"2024-03-18 22:00 UTC","60","428","529","441.35"
"2024-03-18 21:00 UTC","60","424","472","439.233"
"2024-03-18 20:00 UTC","61","425","532","439.164"
"2024-03-18 19:00 UTC","60","425","744","443.517"
"2024-03-18 18:00 UTC","59","425","451","438.475"
"2024-03-18 17:00 UTC","60","424","515","438.117"
"2024-03-18 16:00 UTC","60","424","457","438.467"
"2024-03-18 15:00 UTC","61","425","532","438.967"
"2024-03-18 14:00 UTC","59","425","527","440.169"
"2024-03-18 13:00 UTC","61","425","475","438.607"
"2024-03-18 12:00 UTC","60","425","449","437.25"
"2024-03-18 11:00 UTC","60","425","815","445.583"
"2024-03-18 10:00 UTC","59","425","449","438.203"
"2024-03-18 09:00 UTC","61","425","519","437.951"
"2024-03-18 08:00 UTC","59","425","456","437.763"
"2024-03-18 07:00 UTC","60","425","462","437.683"
"2024-03-18 06:00 UTC","61","425","451","438"
"2024-03-18 05:00 UTC","59","425","452","437.915"
"2024-03-18 04:00 UTC","60","425","454","438.35"
"2024-03-18 03:00 UTC","61","425","526","440.541"
"2024-03-18 02:00 UTC","59","424","548","440.322"
"2024-03-18 01:00 UTC","61","424","527","440.164"
"2024-03-18 00:00 UTC","60","425","459","438.7"
"2024-03-17 23:00 UTC","59","424","453","437.322"
"2024-03-17 22:00 UTC","60","424","450","438.283"
"2024-03-17 21:00 UTC","60","426","461","439.7"
"2024-03-17 20:00 UTC","60","427","455","439.667"
"2024-03-17 19:00 UTC","60","425","465","438.933"
"2024-03-17 18:00 UTC","61","424","453","438.77"
"2024-03-17 17:00 UTC","59","425","452","436.763"
"2024-03-17 16:00 UTC","61","425","449","438.049"
"2024-03-17 15:00 UTC","59","425","458","438.712"
"2024-03-17 14:00 UTC","60","425","456","439.4"
"2024-03-17 13:00 UTC","60","425","448","436.983"
"2024-03-17 12:00 UTC","60","425","450","437.35"
"2024-03-17 11:00 UTC","61","425","453","438.311"
"2024-03-17 10:00 UTC","59","425","511","438.712"
"2024-03-17 09:00 UTC","61","425","451","437.639"
"2024-03-17 08:00 UTC","60","426","496","441.667"
"2024-03-17 07:00 UTC","60","424","460","437.5"
"2024-03-17 06:00 UTC","59","425","455","438.424"
"2024-03-17 05:00 UTC","60","425","453","438.3"
"2024-03-17 04:00 UTC","61","424","450","437.754"
"2024-03-17 03:00 UTC","59","425","452","438.271"
"2024-03-17 02:00 UTC","60","341","514","402"
"2024-03-17 01:00 UTC","60","341","543","396.383"
"2024-03-17 00:00 UTC","60","341","561","355.7"
"2024-03-16 23:00 UTC","61","341","530","355.852"
"2024-03-16 22:00 UTC","60","342","514","378.767"
"2024-03-16 21:00 UTC","60","337","363","352.6"
"2024-03-16 20:00 UTC","59","257","438","279.339"
"2024-03-16 19:00 UTC","58","258","436","297.983"
"2024-03-16 18:00 UTC","60","425","448","436.75"
"2024-03-16 17:00 UTC","60","425","456","437.383"
"2024-03-16 16:00 UTC","60","428","455","441.3"
"2024-03-16 15:00 UTC","60","428","475","439.7"
"2024-03-16 14:00 UTC","60","428","511","440.183"
"2024-03-16 13:00 UTC","60","425","523","440.95"
"2024-03-16 12:00 UTC","60","428","453","440.983"
"2024-03-16 11:00 UTC","60","425","459","441.183"
"2024-03-16 10:00 UTC","60","425","468","439.6"
"2024-03-16 09:00 UTC","60","424","522","441.983"
"2024-03-16 08:00 UTC","60","427","461","441.283"
"2024-03-16 07:00 UTC","60","425","453","439.283"
"2024-03-16 06:00 UTC","60","429","460","440.717"
"2024-03-16 05:00 UTC","60","429","502","443.617"
"2024-03-16 04:00 UTC","60","428","464","440.1"
"2024-03-16 03:00 UTC","60","430","451","440.733"
"2024-03-16 02:00 UTC","60","429","453","441.767"
"2024-03-16 01:00 UTC","60","428","459","441.833"
"2024-03-16 00:00 UTC","60","428","479","442.083"
"2024-03-15 23:00 UTC","60","429","533","444.183"
"2024-03-15 22:00 UTC","60","429","741","449.383"
"2024-03-15 21:00 UTC","60","429","497","443.1"
"2024-03-15 20:00 UTC","60","429","454","440.867"
"2024-03-15 19:00 UTC","60","428","455","441.083"
"2024-03-15 18:00 UTC","60","428","564","444.467"
"2024-03-15 17:00 UTC","60","428","571","443.7"
"2024-03-15 16:00 UTC","60","429","462","440.8"
"2024-03-15 15:00 UTC","60","428","464","440.55"
"2024-03-15 14:00 UTC","60","428","450","440.117"
"2024-03-15 13:00 UTC","60","428","531","443.367"
"2024-03-15 12:00 UTC","60","428","448","440.333"
"2024-03-15 11:00 UTC","60","429","448","439.35"
"2024-03-15 10:00 UTC","60","428","1190","453.167"
"2024-03-15 09:00 UTC","60","428","454","440"
"2024-03-15 08:00 UTC","60","428","654","446.3"
"2024-03-15 07:00 UTC","60","429","452","439.65"
"2024-03-15 06:00 UTC","60","429","544","444.183"
"2024-03-15 05:00 UTC","60","428","455","440.483"
"2024-03-15 04:00 UTC","60","429","460","441.25"
"2024-03-15 03:00 UTC","60","428","455","439.067"
"2024-03-15 02:00 UTC","60","427","463","441.167"
"2024-03-15 01:00 UTC","60","428","470","439.967"
"2024-03-15 00:00 UTC","60","429","454","442.817"
"2024-03-14 23:00 UTC","60","429","455","441.133"
"2024-03-14 22:00 UTC","60","428","456","440.283"
"2024-03-14 21:00 UTC","60","427","470","440.917"
"2024-03-14 20:00 UTC","60","428","457","440.05"
"2024-03-14 19:00 UTC","60","428","451","440.35"
"2024-03-14 18:00 UTC","60","428","450","440.583"
"2024-03-14 17:00 UTC","60","428","460","441.317"
"2024-03-14 16:00 UTC","60","428","467","442.55"
"2024-03-14 15:00 UTC","60","428","517","443.3"
"2024-03-14 14:00 UTC","60","427","546","444.967"
"2024-03-14 13:00 UTC","60","428","456","442.8"
"2024-03-14 12:00 UTC","60","429","839","451.117"
"2024-03-14 11:00 UTC","60","428","452","440.917"
"2024-03-14 10:00 UTC","60","428","479","445.367"
"2024-03-14 09:00 UTC","60","428","539","443.633"
"2024-03-14 08:00 UTC","60","428","454","440.733"
"2024-03-14 07:00 UTC","60","428","459","443.483"
"2024-03-14 06:00 UTC","60","429","468","442.6"
"2024-03-14 05:00 UTC","60","428","573","442.017"
"2024-03-14 04:00 UTC","60","428","458","438.833"
"2024-03-14 03:00 UTC","60","428","452","440.633"
"2024-03-14 02:00 UTC","60","428","460","441.983"
"2024-03-14 01:00 UTC","60","429","455","441.6"
"2024-03-14 00:00 UTC","60","428","453","439.75"
"2024-03-13 23:00 UTC","60","427","459","440.217"
"2024-03-13 22:00 UTC","60","427","473","439.7"
"2024-03-13 21:00 UTC","60","429","456","440.367"
"2024-03-13 20:00 UTC","60","428","457","441.15"
"2024-03-13 19:00 UTC","60","425","451","441.3"
"2024-03-13 18:00 UTC","60","428","464","440.2"
"2024-03-13 17:00 UTC","60","429","467","442.5"
"2024-03-13 16:00 UTC","60","428","469","441.35"
"2024-03-13 15:00 UTC","60","428","460","443.383"
"2024-03-13 14:00 UTC","60","429","469","441.567"
"2024-03-13 13:00 UTC","60","428","473","441.117"
"2024-03-13 12:00 UTC","60","427","478","441.033"
"2024-03-13 11:00 UTC","60","428","460","442.133"
"2024-03-13 10:00 UTC","60","428","458","440.733"
"2024-03-13 09:00 UTC","60","424","531","443.483"
"2024-03-13 08:00 UTC","60","425","457","438.383"
"2024-03-13 07:00 UTC","60","424","463","438.2"
"2024-03-13 06:00 UTC","60","425","536","440.617"
"2024-03-13 05:00 UTC","60","424","458","437.517"
"2024-03-13 04:00 UTC","60","438","481","453.267"
"2024-03-13 03:00 UTC","60","438","498","453.6"
"2024-03-13 02:00 UTC","60","438","468","452.117"
"2024-03-13 01:00 UTC","60","443","466","453.3"
"2024-03-13 00:00 UTC","60","442","478","454.933"
"2024-03-12 23:00 UTC","60","441","548","457.317"
"2024-03-12 22:00 UTC","60","441","467","453.783"
"2024-03-12 21:00 UTC","60","404","546","452.767"
"2024-03-12 20:00 UTC","60","352","465","433.267"
"2024-03-12 19:00 UTC","60","354","478","447.383"
"2024-03-12 18:00 UTC","60","441","474","454.567"
"2024-03-12 17:00 UTC","62","207","465","363.758"
"2024-03-12 16:00 UTC","60","208","220","211.867"
"2024-03-12 15:00 UTC","60","208","235","212.65"
"2024-03-12 14:00 UTC","60","207","220","211.983"
"2024-03-12 13:00 UTC","60","208","219","212.167"
"2024-03-12 12:00 UTC","60","208","221","212.033"
"2024-03-12 11:00 UTC","60","208","221","212.3"
"2024-03-12 10:00 UTC","60","208","219","212.6"
"2024-03-12 09:00 UTC","60","207","219","212.3"
"2024-03-12 08:00 UTC","60","207","221","211.783"
"2024-03-12 07:00 UTC","60","208","223","212.617"
"2024-03-12 06:00 UTC","60","208","233","212.783"
"2024-03-12 05:00 UTC","60","208","221","212.783"
"2024-03-12 04:00 UTC","60","207","218","211.917"
"2024-03-12 03:00 UTC","60","208","228","212.55"
"2024-03-12 02:00 UTC","60","207","236","212.767"
"2024-03-12 01:00 UTC","60","208","225","212.667"
"2024-03-12 00:00 UTC","60","208","223","212.45"
"2024-03-11 23:00 UTC","60","208","222","212.5"
"2024-03-11 22:00 UTC","60","208","218","212.15"
"2024-03-11 21:00 UTC","60","208","222","212.5"
"2024-03-11 20:00 UTC","60","208","220","212.267"
"2024-03-11 19:00 UTC","60","208","218","212.833"
"2024-03-11 18:00 UTC","60","207","307","213.817"
"2024-03-11 17:00 UTC","60","208","226","212.45"
"2024-03-11 16:00 UTC","60","208","220","211.783"
"2024-03-11 15:00 UTC","60","208","218","211.6"
"2024-03-11 14:00 UTC","60","207","221","211.883"
"2024-03-11 13:00 UTC","60","207","219","212.133"
"2024-03-11 12:00 UTC","60","208","218","212.217"
"2024-03-11 11:00 UTC","60","208","217","211.75"
"2024-03-11 10:00 UTC","60","207","222","212.317"
"2024-03-11 09:00 UTC","60","207","231","212.017"
"2024-03-11 08:00 UTC","60","208","255","212.467"
"2024-03-11 07:00 UTC","60","208","223","211.867"
"2024-03-11 06:00 UTC","60","208","218","211.8"
"2024-03-11 05:00 UTC","60","111","218","189.15"
"2024-03-11 04:00 UTC","60","112","186","146.733"
"2024-03-11 03:00 UTC","60","108","197","145.3"
"2024-03-11 02:00 UTC","60","108","182","144.9"
"2024-03-11 01:00 UTC","60","113","193","147.583"
"2024-03-11 00:00 UTC","60","108","187","141.317"
"2024-03-10 23:00 UTC","60","111","194","147.183"
"2024-03-10 22:00 UTC","60","108","184","147.3"
"2024-03-10 21:00 UTC","60","109","183","144.417"
"2024-03-10 20:00 UTC","60","108","194","145.917"
"2024-03-10 19:00 UTC","60","109","234","146.417"
"2024-03-10 18:00 UTC","60","111","191","148.117"
"2024-03-10 17:00 UTC","60","117","201","151.883"
"2024-03-10 16:00 UTC","60","108","171","137.417"
"2024-03-10 15:00 UTC","60","110","178","143.55"
"2024-03-10 14:00 UTC","60","109","183","145.75"
"2024-03-10 13:00 UTC","60","108","197","145.617"
"2024-03-10 12:00 UTC","60","109","188","147.2"
"2024-03-10 11:00 UTC","60","109","189","145.2"
"2024-03-10 10:00 UTC","60","110","263","145.767"
"2024-03-10 09:00 UTC","60","116","187","144.983"
"2024-03-10 08:00 UTC","60","110","183","146.1"
"2024-03-10 07:00 UTC","60","108","191","143.8"
"2024-03-10 06:00 UTC","60","110","197","144.967"
"2024-03-10 05:00 UTC","60","122","190","152.467"
"2024-03-10 04:00 UTC","60","110","179","149.933"
"2024-03-10 03:00 UTC","60","109","183","148.167"
"2024-03-10 02:00 UTC","60","109","189","151.1"
"2024-03-10 01:00 UTC","60","109","181","142.6"
"2024-03-10 00:00 UTC","60","108","178","142.8"
"2024-03-09 23:00 UTC","60","111","183","148.633"
"2024-03-09 22:00 UTC","60","111","188","150.517"
"2024-03-09 21:00 UTC","60","112","289","146.383"
"2024-03-09 20:00 UTC","60","107","177","138.8"
"2024-03-09 19:00 UTC","60","108","195","146.8"
"2024-03-09 18:00 UTC","60","115","179","145.367"
"2024-03-09 17:00 UTC","60","112","184","152.883"
"2024-03-09 16:00 UTC","60","111","194","152.217"
"2024-03-09 15:00 UTC","60","111","189","142.117"
"2024-03-09 14:00 UTC","60","109","191","148.483"
"2024-03-09 13:00 UTC","60","110","184","143.183"
"2024-03-09 12:00 UTC","60","112","183","143.7"
"2024-03-09 11:00 UTC","60","111","188","146.733"
"2024-03-09 10:00 UTC","60","108","183","144.517"
"2024-03-09 09:00 UTC","60","110","177","143.133"
"2024-03-09 08:00 UTC","60","108","197","145.533"
"2024-03-09 07:00 UTC","60","116","203","152.233"
"2024-03-09 06:00 UTC","60","109","188","147.567"
"2024-03-09 05:00 UTC","60","108","203","145.783"
"2024-03-09 04:00 UTC","60","108","194","141.233"
"2024-03-09 03:00 UTC","60","111","195","148.833"
"2024-03-09 02:00 UTC","60","111","179","143.433"
"2024-03-09 01:00 UTC","60","110","193","150.85"
"2024-03-09 00:00 UTC","60","113","184","147"
"2024-03-08 23:00 UTC","60","110","184","143"
"2024-03-08 22:00 UTC","60","108","187","151.517"
"2024-03-08 21:00 UTC","60","110","180","140.3"
"2024-03-08 20:00 UTC","60","109","200","148.4"
"2024-03-08 19:00 UTC","60","113","202","156.067"
"2024-03-08 18:00 UTC","60","123","214","161.283"
"2024-03-08 17:00 UTC","60","110","192","146.917"
"2024-03-08 16:00 UTC","60","112","204","145.483"
"2024-03-08 15:00 UTC","60","119","191","149.883"
"2024-03-08 14:00 UTC","60","111","192","145.467"
"2024-03-08 13:00 UTC","60","109","229","157.2"
"2024-03-08 12:00 UTC","60","110","189","154.217"
"2024-03-08 11:00 UTC","60","108","189","139.583"
"2024-03-08 10:00 UTC","60","122","191","154.533"
"2024-03-08 09:00 UTC","60","120","197","151.633"
"2024-03-08 08:00 UTC","60","108","180","143.417"
"2024-03-08 07:00 UTC","60","108","188","140.167"
"2024-03-08 06:00 UTC","60","115","212","151.267"
"2024-03-08 05:00 UTC","60","113","203","150.1"
"2024-03-08 04:00 UTC","60","110","193","142.167"
"2024-03-08 03:00 UTC","60","118","193","153.367"
"2024-03-08 02:00 UTC","60","108","194","149.717"
"2024-03-08 01:00 UTC","60","110","209","157.067"
"2024-03-08 00:00 UTC","60","111","189","143.383"
"2024-03-07 23:00 UTC","60","109","185","143.333"
"2024-03-07 22:00 UTC","60","113","179","148.483"
"2024-03-07 21:00 UTC","60","109","187","142.15"
"2024-03-07 20:00 UTC","60","110","193","155.917"
"2024-03-07 19:00 UTC","60","116","202","153.267"
"2024-03-07 18:00 UTC","60","117","197","157.533"
"2024-03-07 17:00 UTC","60","110","194","155.2"
"2024-03-07 16:00 UTC","60","108","192","147.133"
"2024-03-07 15:00 UTC","60","110","206","152.867"
"2024-03-07 14:00 UTC","60","117","195","155.333"
"2024-03-07 13:00 UTC","60","113","280","159.8"
"2024-03-07 12:00 UTC","60","110","290","145.25"
"2024-03-07 11:00 UTC","60","110","198","154.767"
"2024-03-07 10:00 UTC","60","114","194","150.467"
"2024-03-07 09:00 UTC","60","119","202","152.35"
"2024-03-07 08:00 UTC","60","115","198","158.9"
"2024-03-07 07:00 UTC","60","110","191","153.983"
"2024-03-07 06:00 UTC","60","113","198","153.7"
"2024-03-07 05:00 UTC","60","108","199","148.683"
"2024-03-07 04:00 UTC","60","109","242","148.683"
